﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Embed Code","Item Type Metadata:Volume Number","Item Type Metadata:Issue Number","Item Type Metadata:Publication Year","Item Type Metadata:Publication Date","Item Type Metadata:Table of Contents","Item Type Metadata:Honoree","Item Type Metadata:Stole Text","Item Type Metadata:Contribution Date","Item Type Metadata:Contribution Story","Item Type Metadata:Denomination","Item Type Metadata:YouTube ID","Item Type Metadata:Vimeo ID",tags,file,itemType,collection,public,featured
2447,https://exhibits.lgbtran.org/items/show/2447,"Queer Spirit Podcast: Will Green & Ophelia Hu Kinney",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/9269b7ab6321afbd0c3405c06ee2dd38.mp3,Sound,"Queer Spirit Podcast",1,0
2446,https://exhibits.lgbtran.org/items/show/2446,"Queer Spirit Podcast: Chris Davis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/2e3c12dc9596e75e2430588a48dc3a4b.mp3,Sound,"Queer Spirit Podcast",1,0
2445,https://exhibits.lgbtran.org/items/show/2445,"Queer Spirit Podcast: Skyler Keiter-Massefski",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/6471952f7b53f8f074036d842a2307fc.mp3,Sound,"Queer Spirit Podcast",1,0
2444,https://exhibits.lgbtran.org/items/show/2444,"Queer Spirit Podcast: Sage Hayes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/08ecb5ba31e6d0e3415160a28cf6d07b.mp3,Sound,"Queer Spirit Podcast",1,0
2443,https://exhibits.lgbtran.org/items/show/2443,"Queer Spirit Podcast: Marpheen Chann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/f62262ddeedd6873d6dfaeb500fa780d.mp3,Sound,"Queer Spirit Podcast",1,0
2442,https://exhibits.lgbtran.org/items/show/2442,"Queer Spirit Podcast: Gail Hovey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/7f0126141d7708ab95ad87e0b232a38a.mp3,Sound,"Queer Spirit Podcast",1,0
2441,https://exhibits.lgbtran.org/items/show/2441,"Queer Spirit Podcast: Kit Wang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/2d02cfe793fb22f1f64c7006aca08335.mp3,Sound,"Queer Spirit Podcast",1,0
2440,https://exhibits.lgbtran.org/items/show/2440,"Queer Spirit Podcast: Will Green",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/64a19a7505a868b91606fba224773f2e.mp3,Sound,"Queer Spirit Podcast",1,0
2439,https://exhibits.lgbtran.org/items/show/2439,"Queer Spirit Podcast: Ophelia Hu Kinney",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/db72b0afb85af29ff424a04673a95243.mp3,Sound,"Queer Spirit Podcast",1,0
2438,https://exhibits.lgbtran.org/items/show/2438,"Queer Spirit Podcast: Effie McAvoy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/7fde4331aa88fc27c303269de88f9232.mp3,Sound,"Queer Spirit Podcast",1,0
